﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
289,2892463,Q90642NIC&COT S LCMS,80323,  ,,,,80323,90,,,,80323,  ,,,,80323,  ,,,,301,301,301,289,713.47,,A,None,1/1/2022,12/31/9999,Lab
289,2892464,Q90646NIC&COT U LCMS,80323,  ,,,,80323,90,,,,80323,  ,,,,80323,  ,,,,301,301,301,289,713.47,,A,None,1/1/2022,12/31/9999,Lab
289,2892465,Q90801T.VAGIN QL TMA,87661,  ,,,,87661,90,,,,87661,  ,,,,87661,  ,,,,306,306,306,289,279.55,,A,None,1/1/2022,12/31/9999,Lab
289,2895851,Q90808 MP L2        ,81401,,,,,81401,,,,,81401,,,,,81401,,,,,310,310,310,289,1062.07,,A,None,8/31/2022,12/31/9999,Lab
289,2890114,Q90827 T CRUZI AB IA,86753,  ,,,,86753,90,,,,86753,  ,,,,86753,  ,,,,302,302,302,289,64.27,,A,None,1/1/2022,12/31/9999,Lab
289,2898019,Q90849 HSV 1 2AB IGM,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0.00,P,A,None,1/1/2022,12/31/9999,Lab
289,2894413,Q90849HERPES SMP TP1,86695,  ,,,,86695,90,,,,86695,  ,,,,86695,  ,,,,302,302,302,289,351.68,,A,None,1/1/2022,12/31/9999,Lab
289,2894414,Q90849HERPES SMP TP2,86696,  ,,,,86696,90,,,,86696,  ,,,,86696,  ,,,,302,302,302,289,258.50,,A,None,1/1/2022,12/31/9999,Lab
289,2892172,Q90963 T3 REV LCMSMS,84482,  ,,,,84482,90,,,,84482,  ,,,,84482,  ,,,,301,301,301,289,858.30,,A,None,1/1/2022,12/31/9999,Lab
289,2893154,Q91031 STFR NEPHELOM,84238,  ,,,,84238,  ,,,,84238,  ,,,,84238,  ,,,,301,301,301,289,326.71,,A,None,1/1/2022,12/31/9999,Lab
289,2893807,Q91065 P190 BCRABL1 ,81207,  ,,,,81207,  ,,,,81207,  ,,,,81207,  ,,,,310,310,310,289,487.83,,A,None,1/1/2022,12/31/9999,Lab
289,2893808,Q91065 P210 BCRABL1 ,81206,  ,,,,81206,  ,,,,81206,  ,,,,81206,  ,,,,310,310,310,289,552.22,,A,None,1/1/2022,12/31/9999,Lab
289,2898020,Q91068 BRUCEL IGG/M ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0.00,P,A,None,1/1/2022,12/31/9999,Lab
289,2894093,Q91068 BRUCELLA AB  ,86622,  ,,,,86622,  ,,,,86622,  ,,,,86622,  ,,,,302,302,302,289,405.29,,A,None,1/1/2022,12/31/9999,Lab
289,2894804,Q91121 BRUCELLA AB  ,86622,  ,,,,86622,  ,,,,86622,  ,,,,86622,  ,,,,302,302,302,289,405.29,,A,None,1/1/2022,12/31/9999,Lab
289,2894803,Q91121 RICKETTSIA AB,86757,  ,,,,86757,  ,,,,86757,  ,,,,86757,  ,,,,302,302,302,289,242.50,,A,None,1/1/2022,12/31/9999,Lab
289,2894805,Q91121 SALMONELLA AB,86768,  ,,,,86768,  ,,,,86768,  ,,,,86768,  ,,,,302,302,302,289,127.70,,A,None,1/1/2022,12/31/9999,Lab
289,2898405,Q91121FEBRILE AB PNL,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0.00,P,A,None,1/1/2022,12/31/9999,Lab
289,2894929,Q91155 HE4          ,86305,  ,,,,86305,90,,,,86305,  ,,,,86305,  ,,,,302,302,302,289,138.65,,A,None,1/1/2022,12/31/9999,Lab
289,2898459,Q91155 ROMA PNL     ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0.00,P,A,None,1/1/2022,12/31/9999,Lab
289,2894928,Q91155 TUMR AG CA125,86304,  ,,,,86304,90,,,,86304,  ,,,,86304,  ,,,,302,302,302,289,804.69,,A,None,1/1/2022,12/31/9999,Lab
289,2890070,Q91212H.GALA AG U IA,87385,  ,,,,87385,90,,,,87385,  ,,,,87385,  ,,,,306,306,306,289,322.49,,A,None,1/1/2022,12/31/9999,Lab
289,2892534,Q91307 ECHIN IGG EIA,86682,  ,,,,86682,90,,,,86682,  ,,,,86682,  ,,,,302,302,302,289,74.93,,A,None,1/1/2022,12/31/9999,Lab
289,2890041,Q91455 14-3-3 ETA PR,83520,  ,,,,83520,90,,,,83520,  ,,,,83520,  ,,,,301,301,301,289,414.83,,A,None,1/1/2022,12/31/9999,Lab
289,2891817,Q91665 STRAT JCV AB ,86711,  ,,,,86711,90,,,,86711,  ,,,,86711,  ,,,,302,302,302,289,156.06,,A,None,1/1/2022,12/31/9999,Lab
289,2894415,Q91681 ALLERGEN IGE ,86008,  ,,,,86008,  ,,,,86008,  ,,,,86008,  ,,,,302,302,302,289,103.29,,A,None,1/1/2022,12/31/9999,Lab
289,2892829,Q91740PLATELT IGG FC,86023,  ,,,,86023,90,,,,86023,  ,,,,86023,  ,,,,302,302,302,289,83.08,,A,None,1/1/2022,12/31/9999,Lab
289,2892473,Q91745THIOPUR LCMSMS,83789,  ,,,,83789,  ,,,,83789,  ,,,,83789,  ,,,,301,301,301,289,402.20,,A,None,1/1/2022,12/31/9999,Lab
289,2892847,Q91863 BRCADVAN COMP,81162,  ,,,,81162,90,,,,81162,  ,,,,81162,  ,,,,310,310,310,289,5261.25,,A,None,1/1/2022,12/31/9999,Lab
289,2892055,Q921 VIT A HPLC     ,84590,  ,,,,84590,90,,,,84590,  ,,,,84590,  ,,,,301,301,301,289,186.08,,A,None,1/1/2022,12/31/9999,Lab
289,2894025,Q92145 APOLIPOPROTEI,82172,  ,,,,82172,90,,,,82172,  ,,,,82172,  ,,,,301,301,301,289,467.04,,A,None,1/1/2022,12/31/9999,Lab
289,2894023,Q92145 LIPID PANEL  ,80061,  ,,,,80061,90,,,,80061,  ,,,,80061,  ,,,,301,301,301,289,565.84,,A,None,1/1/2022,12/31/9999,Lab
289,2894024,Q92145 LIPOPROT BLD ,83704,  ,,,,83704,90,,,,83704,  ,,,,83704,  ,,,,301,301,301,289,374.69,,A,None,1/1/2022,12/31/9999,Lab
289,2894026,Q92145 LIPOPROTEIN  ,83695,  ,,,,83695,90,,,,83695,  ,,,,83695,  ,,,,301,301,301,289,112.27,,A,None,1/1/2022,12/31/9999,Lab
289,2898108,Q92145ADV LIPID PNL ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0.00,P,A,None,1/1/2022,12/31/9999,Lab
289,2891972,Q92447 HCVG1 NS5A DR,87902,  ,,,,87902,90,,,,87902,  ,,,,87902,  ,,,,309,309,309,289,1611.91,,A,None,1/1/2022,12/31/9999,Lab
289,2893390,Q92476 MPL MA QL    ,81339,  ,,,,81339,  ,,,,81339,  ,,,,81339,  ,,,,310,310,310,289,701.97,,A,None,1/1/2022,12/31/9999,Lab
289,2892056,Q926 B6 PL LC/MS/MS ,84207,  ,,,,84207,90,,,,84207,  ,,,,84207,  ,,,,301,301,301,289,738.17,,A,None,1/1/2022,12/31/9999,Lab
289,2893000,Q92688 LIVER FIBROS ,81596,  ,,,,81596,90,,,,81596,  ,,,,81596,  ,,,,310,310,310,289,337.09,,A,None,1/1/2022,12/31/9999,Lab
289,2892058,Q929 VIT C LC/MS/MS ,82180,  ,,,,82180,90,,,,82180,  ,,,,82180,  ,,,,301,301,301,289,67.92,,A,None,1/1/2022,12/31/9999,Lab
289,2892059,Q931 VIT E HPLC     ,84446,  ,,,,84446,90,,,,84446,  ,,,,84446,  ,,,,301,301,301,289,227.62,,A,None,1/1/2022,12/31/9999,Lab
289,2890058,Q932 BLASTOM AB ID S,86612,  ,,,,86612,90,,,,86612,  ,,,,86612,  ,,,,302,302,302,289,600.92,,A,None,1/1/2022,12/31/9999,Lab
289,2894416,Q938 HISTOPLASMA    ,86698,  ,,,,86698,90,,,,86698,  ,,,,86698,  ,,,,302,302,302,289,450.48,,A,None,1/1/2022,12/31/9999,Lab
289,2890005,Q93870 ZIKA RNA QL  ,87662,  ,,,,87662,90,,,,87662,  ,,,,87662,  ,,,,306,306,306,289,295.83,,A,None,1/1/2022,12/31/9999,Lab
289,2894897,Q93876 FLUOR AB SCRN,86255,  ,,,,86255,  ,,,,86255,  ,,,,86255,  ,,,,302,302,302,289,529.91,,I,None,1/1/2022,1/11/2022,Lab
289,2898444,Q93876 PARANPL AB EV,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0.00,P,I,None,1/1/2022,1/11/2022,Lab
289,2894898,Q93876 RIA          ,83519,  ,,,,83519,  ,,,,83519,  ,,,,83519,  ,,,,301,301,301,289,728.07,,I,None,1/1/2022,1/23/2022,Lab
289,2892969,Q93958 23BPG UR     ,84150,  ,,,,84150,  ,,,,84150,  ,,,,84150,  ,,,,301,301,301,289,390.13,,A,None,1/1/2022,12/31/9999,Lab
289,2890324,Q94025 PM-SCL AB EIA,86235,  ,,,,86235,90,,,,86235,  ,,,,86235,  ,,,,302,302,302,289,274.22,,A,None,1/1/2022,12/31/9999,Lab
289,2895005,Q94106 NEUT TST VIR ,86382,  ,,,,86382,90,,,,86382,  ,,,,86382,  ,,,,302,302,302,289,224.54,,A,None,1/1/2022,12/31/9999,Lab
289,2898495,Q94106 POLIO 13 AB N,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0.00,P,A,None,1/1/2022,12/31/9999,Lab
289,2894955,Q94220 LP-PLA2      ,83698,  ,,,,83698,90,,,,83698,  ,,,,83698,  ,,,,301,301,301,289,216.39,,A,None,1/1/2022,12/31/9999,Lab
289,2891881,Q94264 ZIKA AB IGM  ,86794,  ,,,,86794,90,,,,86794,  ,,,,86794,  ,,,,302,302,302,289,97.11,,A,None,1/1/2022,12/31/9999,Lab
289,2892060,Q945 ZN ICP/MS AS   ,84630,  ,,,,84630,90,,,,84630,  ,,,,84630,  ,,,,301,301,301,289,1081.72,,A,None,1/1/2022,12/31/9999,Lab
289,2895272,Q94609 ALG IGG QT   ,86001,  ,,,,86001,  ,,,,86001,  ,,,,86001,  ,,,,302,302,302,289,66.24,,A,None,1/1/2022,12/31/9999,Lab
289,2895271,Q94609 ASP AB       ,86606,  ,,,,86606,  ,,,,86606,  ,,,,86606,  ,,,,302,302,302,289,145.95,,A,None,1/1/2022,12/31/9999,Lab
289,2895270,Q94609 BACTERUIM AB ,86609,  ,,,,86609,  ,,,,86609,  ,,,,86609,  ,,,,302,302,302,289,154.09,,A,None,1/1/2022,12/31/9999,Lab
289,2898588,Q94609 HP EVAL PN   ,,,,,,,,,,,,,,,,,,,,,300,300,300,289,0.00,P,A,None,1/1/2022,12/31/9999,Lab
289,2895208,Q94685 ANTI-ENA     ,86235,  ,,,,86235,  ,,,,86235,  ,,,,86235,  ,,,,302,302,302,289,274.22,,A,None,1/1/2022,12/31/9999,Lab
289,2895209,Q94685 WEST BLOT PRB,84182,  ,,,,84182,  ,,,,84182,  ,,,,84182,  ,,,,301,301,301,289,136.40,,A,None,1/1/2022,12/31/9999,Lab
289,2895285,Q94777 ANTI-ENA     ,86235,  ,,,,86235,  ,,,,86235,  ,,,,86235,  ,,,,302,302,302,289,274.22,,A,None,1/1/2022,12/31/9999,Lab
289,2895284,Q94777 WEST BLOT PRB,84182,  ,,,,84182,  ,,,,84182,  ,,,,84182,  ,,,,301,301,301,289,136.40,,A,None,1/1/2022,12/31/9999,Lab
289,2892539,Q948 ZPP HEMATOFLUOR,84202,  ,,,,84202,90,,,,84202,  ,,,,84202,  ,,,,301,301,301,289,199.27,,A,None,1/1/2022,12/31/9999,Lab
289,2892061,Q964 MEAS AB IGG IA ,86765,  ,,,,86765,90,,,,86765,  ,,,,86765,  ,,,,302,302,302,289,871.22,,A,None,1/1/2022,12/31/9999,Lab
289,2892359,Q981 COMPL C C1Q RID,86160,  ,,,,86160,90,,,,86160,  ,,,,86160,  ,,,,302,302,302,289,691.29,,A,None,1/1/2022,12/31/9999,Lab
289,2891347,QRX ANA TITER PATTRN,86039,  ,,,,86039,90,,,,86039,  ,,,,86039,  ,,,,302,302,302,289,547.31,,A,None,1/1/2022,12/31/9999,Lab
289,2890079,QRX143590 DRVVT CONF,85597,  ,,,,85597,  ,,,,85597,  ,,,,85597,  ,,,,305,305,305,289,160.55,,A,None,1/1/2022,12/31/9999,Lab
289,2891850,QRX9000010 AFB ID   ,87153,  ,,,,87153,  ,,,,87153,  ,,,,87153,  ,,,,306,306,306,289,388.45,,A,None,1/1/2022,12/31/9999,Lab
121,7210607,QUETIAP FUM 400MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,133.39,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211043,QUETIAPI FUM 200MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,86.52,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218235,QUETIAPINE 100MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,45.84,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1211363,QUETIAPINE 150MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,79.05,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210056,QUETIAPINE 200MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,87.04,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218236,QUETIAPINE 25MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,26.78,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1219824,QUETIAPINE 300MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,64.12,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210057,QUETIAPINE 300MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,114.07,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210058,QUETIAPINE 400MGSRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,134.16,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1211362,QUETIAPINE 50MG SRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,44.03,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210606,QUETIAPINE 50MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,44.03,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314047,QUINIDINE           ,80194,  ,,,,80194,  ,,,,80194,  ,,,,80194,  ,,,,301,301,301,131,765.96,,A,None,1/1/2022,12/31/9999,Lab
121,1218240,QUINIDINE S 200MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
041,415126,R&B CHEM DEP SEMI PR,,,,,,,,,,,,,,,,,,,,,126,126,126,041,6604.88,,A,None,1/1/2022,12/31/9999,Room and Board
063,635124,R&B GERO-PSYCH SEMI ,,,,,,,,,,,,,,,,,,,,,124,124,124,063,5977.09,,A,None,1/1/2022,12/31/9999,Room and Board
021,215121,R&B GYN SEMI PRIVATE,,,,,,,,,,,,,,,,,,,,,121,121,121,021,5111.12,,A,None,1/1/2022,12/31/9999,Room and Board
024,247191,R&B HLTH BOARDER    ,,,,,,,,,,,,,,,,,,,,,179,179,179,024,2711.73,,A,None,1/1/2022,12/31/9999,L & D
034,345200,R&B ICU/CCU         ,G0378,  ,,,,99218,  ,,,,99218,  ,,,,99218,  ,,,,762,762,762,034,1143.63,,A,None,1/1/2022,12/31/9999,Room and Board
033,335200,R&B ICU/CCU         ,,,,,,,,,,,,,,,,,,,,,200,200,200,033,10386.01,,A,None,1/1/2022,12/31/9999,Room and Board
033,335214,R&B INTERMED CCU    ,,,,,,,,,,,,,,,,,,,,,214,214,214,033,6686.50,,A,None,1/1/2022,12/31/9999,Room and Board
021,215164,R&B ISOLATION       ,,,,,,,,,,,,,,,,,,,,,164,164,164,021,6036.06,,A,None,1/1/2022,12/31/9999,Room and Board
061,615164,R&B ISOLATION       ,,,,,,,,,,,,,,,,,,,,,164,164,164,061,4604.62,,A,None,1/1/2022,12/31/9999,Room and Board
064,645164,R&B ISOLATION       ,,,,,,,,,,,,,,,,,,,,,164,164,164,064,4882.46,,A,None,1/1/2022,12/31/9999,Room and Board
035,355164,R&B ISOLATION       ,,,,,,,,,,,,,,,,,,,,,164,164,164,035,7598.31,,A,None,1/1/2022,12/31/9999,Room and Board
011,115164,R&B ISOLATION       ,,,,,,,,,,,,,,,,,,,,,164,164,164,011,6036.06,,A,None,1/1/2022,12/31/9999,Room and Board
035,355206,R&B M/S PVT TELEM   ,,,,,,,,,,,,,,,,,,,,,206,206,206,035,7598.31,,A,None,1/1/2022,12/31/9999,Room and Board
011,115120,R&B M/S SEMI PRIVATE,,,,,,,,,,,,,,,,,,,,,120,120,120,011,5111.12,,A,None,1/1/2022,12/31/9999,Room and Board
061,615120,R&B M/S SEMI PRIVATE,,,,,,,,,,,,,,,,,,,,,120,120,120,061,2768.13,,A,None,1/1/2022,12/31/9999,Room and Board
035,355207,R&B M/S SEMI PVT TEL,,,,,,,,,,,,,,,,,,,,,206,206,206,035,7598.31,,A,None,1/1/2022,12/31/9999,Room and Board
011,115207,R&B M/S SEMI PVT TEL,,,,,,,,,,,,,,,,,,,,,206,206,206,011,7598.31,,A,None,1/1/2022,12/31/9999,Room and Board
041,415124,R&B MNTL HLTH SEMI  ,,,,,,,,,,,,,,,,,,,,,124,124,124,041,5977.09,,A,None,1/1/2022,12/31/9999,Room and Board
043,435124,R&B MNTL HLTH SEMI  ,,,,,,,,,,,,,,,,,,,,,124,124,124,043,5977.09,,A,None,1/1/2022,12/31/9999,Room and Board
044,445124,R&B MNTL HLTH SEMI  ,,,,,,,,,,,,,,,,,,,,,124,124,124,044,7071.98,,A,None,1/1/2022,12/31/9999,Room and Board
045,455124,R&B MNTL HLTH SEMI  ,,,,,,,,,,,,,,,,,,,,,124,124,124,045,7071.98,,A,None,1/1/2022,12/31/9999,Room and Board
024,245171,R&B NURSERY LEVEL 1 ,,,,,,,,,,,,,,,,,,,,,171,171,171,024,2918.25,,A,None,1/1/2022,12/31/9999,L & D
024,245172,R&B NURSERY LEVEL 2 ,,,,,,,,,,,,,,,,,,,,,172,172,172,024,4017.52,,A,None,1/1/2022,12/31/9999,L & D
024,245173,R&B NURSERY LEVEL 3 ,,,,,,,,,,,,,,,,,,,,,173,173,173,024,5222.87,,A,None,1/1/2022,12/31/9999,L & D
021,215122,R&B OB SEMI PRIVATE ,,,,,,,,,,,,,,,,,,,,,122,122,122,021,5111.12,,A,None,1/1/2022,12/31/9999,Room and Board
064,645128,R&B SEMI I/P REHAB  ,,,,,,,,,,,,,,,,,,,,,128,128,128,064,4016.49,,A,None,1/1/2022,12/31/9999,Room and Board
024,245191,R&B SICK BABY LVL 1 ,,,,,,,,,,,,,,,,,,,,,179,179,179,024,2918.25,,A,None,1/1/2022,12/31/9999,L & D
121,1215139,RABIES IG IM/SC 150U,90375,,,,,90375,,,,,90375,,,,,90375,,,,,250,636,636,121,414.33,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211782,RABIES IG IM/SC 150U,90375,  ,,,,90375,  ,,,,90375,  ,,,,90375,  ,,,,250,636,636,121,1428.35,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1214678,RABIES IG IM/SC 150U,90375,  ,,,,90375,  ,,,,90375,  ,,,,90375,  ,,,,250,636,636,121,2044.81,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1212742,RABIES IG IM/SC 150U,90375,  ,,,,90375,  ,,,,90375,  ,,,,90375,  ,,,,250,636,636,121,1385.09,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1214677,RABIES IG IM/SC 150U,90375,  ,,,,90375,  ,,,,90375,  ,,,,90375,  ,,,,250,636,636,121,1867.13,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211790,RABIES VAC IM       ,90675,  ,,,,90675,  ,,,,90675,  ,,,,90675,  ,,,,250,636,636,121,1856.32,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1211213,RABIES VAC IM       ,90675,  ,,,,90675,  ,,,,90675,  ,,,,90675,  ,,,,250,636,636,121,1941.04,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217618,RACEPINEPH 2.25% .5M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,17.77,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218244,RALOXIFENE 60MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,41.20,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210595,RALTEGRAVIR 400MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,295.10,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210790,RANOLAZI 500MG ER TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,27.81,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314819,RBC OSMOTIC FRAGW-IN,85557,  ,,,,85557,  ,,,,85557,  ,,,,85557,  ,,,,305,305,305,131,450.48,,A,None,1/1/2022,12/31/9999,Lab
131,1314006,RBC PRETREAT CHEM   ,86970,  ,,,,86970,  ,,,,86970,  ,,,,86970,  ,,,,300,300,300,131,231.55,,A,None,1/1/2022,12/31/9999,Lab
131,1314014,RBC PRETREAT DIFF EA,86978,  ,,,,86978,  ,,,,86978,  ,,,,86978,  ,,,,300,300,300,131,162.79,,A,None,1/1/2022,12/31/9999,Lab
131,1314007,RBC PRETREAT ENZ    ,86971,  ,,,,86971,  ,,,,86971,  ,,,,86971,  ,,,,300,300,300,131,141.46,,A,None,1/1/2022,12/31/9999,Lab
131,1315669,RBC PRETREAT W-INHIB,86977,  ,,,,86977,  ,,,,86977,  ,,,,86977,  ,,,,300,300,300,131,218.64,,A,None,1/1/2022,12/31/9999,Lab
131,1314012,"RBC PRETREAT,SER DIL",86976,  ,,,,86976,  ,,,,86976,  ,,,,86976,  ,,,,300,300,300,289,61.80,,A,None,1/1/2022,12/31/9999,Lab
131,1314011,"RBC PRETREAT,SER,INC",86975,  ,,,,86975,  ,,,,86975,  ,,,,86975,  ,,,,300,300,300,131,141.46,,A,None,1/1/2022,12/31/9999,Lab
131,1314461,"RECEPTOR, NON-ENDO  ",84238,  ,,,,84238,  ,,,,84238,  ,,,,84238,  ,,,,301,301,301,131,326.71,,A,None,1/1/2022,12/31/9999,Lab
121,1210961,REGADENOSON 0.1MG IJ,J2785,  ,,,,J2785,  ,,,,J2785,  ,,,,J2785,  ,,,,250,636,636,121,335.01,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1215115,REMDESIV 5MG/ML 20ML,C9399,  ,,,,C9399,  ,,,,C9399,  ,,,,C9399,  ,,,,250,636,636,121,2878.85,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1215120,REMDESIVIR 100MG INJ,C9399,,,,,C9399,,,,,C9399,,,,,C9399,,,,,250,636,636,121,2884.00,,I,None,1/1/2022,4/21/2022,Pharmacy
121,1216032,REMDESIVIR 1MG INJ,J0248,,,,,J0248,,,,,J0248,,,,,J0248,,,,,0250,0636,0636,121,28.00,,A,None,12/23/2021,12/31/9999,Pharmacy
131,1314113,RENAL FUNCTION PANEL,80069,  ,,,,80069,  ,,,,80069,  ,,,,80069,  ,,,,301,301,301,131,570.89,,A,None,1/1/2022,12/31/9999,Lab
137,1374113,RENAL FUNCTION PANEL,80069,  ,,,,80069,  ,,,,80069,  ,,,,80069,  ,,,,301,301,301,137,91.77,,A,None,1/1/2022,12/31/9999,Lab
131,1314462,RENIN               ,84244,  ,,,,84244,  ,,,,84244,  ,,,,84244,  ,,,,301,301,301,131,1487.01,,A,None,1/1/2022,12/31/9999,Lab
141,1414900,REP DEV URINRY W/SL1,C1771,  ,,,,C1771,  ,,,,C1771,  ,,,,C1771,  ,,,,278,278,278,141,2868.81,,A,None,1/1/2022,12/31/9999,Central Supply
141,1414901,REP DEV URINRY W/SL2,C1771,  ,,,,C1771,  ,,,,C1771,  ,,,,C1771,  ,,,,278,278,278,141,3825.16,,A,None,1/1/2022,12/31/9999,Central Supply
141,1414902,REP DEV URINRY W/SL3,C1771,  ,,,,C1771,  ,,,,C1771,  ,,,,C1771,  ,,,,278,278,278,141,14344.55,,A,None,1/1/2022,12/31/9999,Central Supply
141,1413234,REP DEV URNRY WO SL1,C2631,  ,,,,C2631,  ,,,,C2631,  ,,,,C2631,  ,,,,278,278,278,141,8266.27,,A,None,1/1/2022,12/31/9999,Central Supply
103,1030012,"REPETIT STIM, EA NE ",95937,  ,,,,95937,  ,,,,95937,  ,,,,95937,  ,,,,922,922,922,103,3199.95,,A,None,1/1/2022,12/31/9999,Inhouse services
104,1040025,RESP FX TRAIN GROUP ,G0239,  ,,,,G0239,  ,,,,G0239,  ,,,,G0239,  ,,,,410,410,410,104,177.16,,A,None,1/1/2022,12/31/9999,Inhouse services
104,1040024,RESP FX TRN SGL 15MN,G0238,  ,,,,G0238,  ,,,,G0238,  ,,,,G0238,  ,,,,410,410,410,104,177.16,,A,None,1/1/2022,12/31/9999,Inhouse services
121,7211857,RETEPLASE 18.1MG IJ ,J2993,  ,,,,J2993,  ,,,,J2993,  ,,,,J2993,  ,,,,250,636,636,121,7366.00,,A,None,3/1/2022,12/31/9999,Pharmacy
131,1314757,"RETIC COUNT, FLOW   ",85045,  ,,,,85045,  ,,,,85045,  ,,,,85045,  ,,,,305,305,305,131,420.72,,A,None,1/1/2022,12/31/9999,Lab
137,1374757,"RETIC COUNT, FLOW   ",85045,  ,,,,85045,  ,,,,85045,  ,,,,85045,  ,,,,305,305,305,137,39.29,,A,None,1/1/2022,12/31/9999,Lab
131,1314756,"RETIC COUNT, MANUAL ",85044,  ,,,,85044,  ,,,,85044,  ,,,,85044,  ,,,,305,305,305,131,489.78,,A,None,1/1/2022,12/31/9999,Lab
131,1319301,RH IG WKUP PNL      ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0.00,P,A,None,1/1/2022,12/31/9999,Lab
131,1314639,RHEUMATOID FACT QUAN,86431,  ,,,,86431,  ,,,,86431,  ,,,,86431,  ,,,,302,302,302,131,437.29,,A,None,1/1/2022,12/31/9999,Lab
137,1374639,RHEUMATOID FACT QUAN,86431,  ,,,,86431,  ,,,,86431,  ,,,,86431,  ,,,,302,302,302,137,55.85,,A,None,1/1/2022,12/31/9999,Lab
121,1210011,RHOPHYLAC 100UNT    ,J2791,  ,,,,J2791,  ,,,,J2791,  ,,,,J2791,  ,,,,250,636,636,121,62.83,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314717,RICKETTSIA AB       ,86757,  ,,,,86757,  ,,,,86757,  ,,,,86757,  ,,,,302,302,302,131,242.50,,A,None,1/1/2022,12/31/9999,Lab
121,1218250,RIFAMPIN 150MG CAP  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,19.57,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218251,RIFAMPIN 300MG CAP  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,28.07,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218252,RIFAMPIN 600MG SOLR ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,1019.70,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1211886,RIFAXIMIN 550MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,141.63,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210275,RIFAXIMINE 200MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,62.00,,A,None,8/26/2022,12/31/9999,Pharmacy
